

Capt. George Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422640
First Name (With Contractions)	Capt.
First Name (Without Contractions)	Capt.
Middle or Other Names	George
Surname	Sloan
Gender	Unknown
Abode	Pitt Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 24
Source	LDS Film 1468979
Parent Of	Mary Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422640&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422640&Relationship=2ndParent



