

Thomas Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickup
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Everton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	7 Apr 1848
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 137, Entry 5
Source	LDS Film 1647560
Parent	Luke Pearson Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295076&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295076&Relationship=2ndParent



