

John Barrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrat
Gender	Male
Abode	Dale St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1739
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Nov 1739
Register	Baptisms 1737 - 1754, Page 12, Entry 5
Source	LDS Film 1656376
Parent Of	John Barrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004449&Relationship=Baptised



