

John Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakes
Gender	Male
Abode	Devon St.
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jul 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Whitfield; Isabella Tallior
Marriage Type	Certificate
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 80, Entry 160
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120363&Relationship=Witness_1
Witnessed By	Isabella Tallior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120363&Relationship=Witness_2
Married To	Ann Howlette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120363&Relationship=Bride



