

William Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shuttleworth
Name Suffixes	Gentleman
Gender	Male
Abode	Mount Pleasant
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1844
Register	Baptisms 1813 - 1897, Page 29, Entry 230
Source	LDS Film 1656155
Parent Of	Harriet Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226466&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226466&Relationship=2ndParent



