

Henry Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105346
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ward
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Stanley St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1822
Baptising Minister	H. H. Airey Off Min
Register	Baptisms 1822 - 1823, Page 54, Entry 1380
Source	LDS Film 1656418
Parent	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105346&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105346&Relationship=2ndParent



