

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163674
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Abode	Whitechapel
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	[Child's Christian names originally entered as 'Charles Silcock', then the first name crossed out] 'Charles' should be 'George' altered according to 52nd Geo. 111. Cap 146 by me W. H. Duncan Curate 21 Aug 1866? Jno Woodruff. Chas. W. Shaw. Church Warders
Register	Baptisms 1839, Page 358, Entry 2858
Source	LDS Film 1656423
Parent Of	George Silcock Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163674&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163674&Relationship=2ndParent



