

Thomas Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redman
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Charter Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 99, Entry 789
Source	LDS Film 1656418
Parent	William Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108830&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108830&Relationship=2ndParent



