

John Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthington
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Oct 1815
Witnesses	John Worthington; James Moredale
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 77, Entry 230
Source	LDS Film 1468980
Witnessed Marriage Of	Robert Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118488&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118488&Relationship=Bride



