

Martin Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143598
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Hogg
Gender	Male
Abode	Comus Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1834
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1834, Page 5, Entry 477
Source	LDS Film 1068891
Parent Of	Martin Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143598&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143598&Relationship=2ndParent



