

George Bernard Gurney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232514
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bernard
Surname	Gurney
Gender	Male
Abode	Seacombe St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1851 - 1852, Page 304, Entry 2428
Source	LDS Film 93886
Parent Of	Margaret Mirena Sarah Gurney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232514&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232514&Relationship=2ndParent



