

John Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martindale
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1849
Witnesses	John Martindale; Margaret Niel, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 205, Entry 409
Source	LDS Film 1656509
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130830&Relationship=Groom
Witnessed Marriage Of	Ellen Hallen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130830&Relationship=Bride



