

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Abode	Gt Cross Hall St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Mar 1827
Register	Burials 1825 - 1830, Page 12, Entry 738
Source	LDS Film 560881
Parent Of	John Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098989&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098989&Relationship=2ndParent



