

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Abode	Temple St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 134, Entry 1066
Source	LDS Film 93878
Parent Of	Anne Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132652&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132652&Relationship=2ndParent



