

Richard Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048878
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atherton
Gender	Male
Abode	the Parish of Preston
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 May 1764
Witnesses	Prisc. Gradwell; Eliz. Nightingale
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 70, Entry 3
Source	LDS Film 1546062
Witnessed By	Prisc. Gradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048878&Relationship=Witness_1
Witnessed By	Eliz. Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048878&Relationship=Witness_2
Married To	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048878&Relationship=Bride



