

Eliza Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049495
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Clegg
Former/Maiden/Other Surname 1	Bryan
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Fredrick Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1799
Date Of Child's Birth	13 Sep 1799
Register	Baptisms 1799, Page 97, Entry 1033
Source	LDS Film 93833
Parent Of	Mary Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049495&Relationship=Baptised
Married To	Richard Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049495&Relationship=1stParent



