

Thomas Parkenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010003344
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Parkenson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1732
Register	Baptisms 1704 - 1737, Page 67, Entry 34
Source	LDS Film 1656376
Parent	Thos. Parkenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003344&Relationship=1stParent



