

Thomas Chandley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297650
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chandley?
Gender	Male
Abode	59 Burke St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Mar 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 110, Entry 875
Source	LDS Film 1656013
Parent Of	Thomas Farrer Chandley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297650&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297650&Relationship=2ndParent



