

John Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1847
Witnesses	John Rowland; Jane Rowland, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 53, Entry 105
Source	LDS Film 1656509
Witnessed Marriage Of	Daniel McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061558&Relationship=Groom
Witnessed Marriage Of	Mary Burtey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061558&Relationship=Bride



