

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1853
Witnesses	John Jones; Ellinor Hughes
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 23, Entry 45
Source	LDS Film 1656678
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081093&Relationship=Groom
Witnessed Marriage Of	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081093&Relationship=Bride



