

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148002
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Abode	Leigh St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1834
Occupation (As Documented)	Seal Engraver
Occupation (Standardised)	Seal Engraver
Register	Baptisms 1834, Page 391, Entry 3126
Source	LDS Film 2045907
Parent Of	Louisa Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148002&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148002&Relationship=2ndParent



