

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Sep 1856
Occupation (As Documented)	Railway Contractor
Occupation (Standardised)	Railway Contractor
Register	Baptisms 1835 - 1866, Page 252, Entry 4
Source	LDS Film 1647560
Parent Of	William Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299162&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299162&Relationship=2ndParent



