

Betty Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066534
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Breckell
Former/Maiden/Other Surname 1	Astley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Gascoyne Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1807
Date Of Child's Birth	3 Aug 1807
Register	Baptisms 1807, Page 329, Entry 1206
Source	LDS Film 93833
Parent Of	William Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066534&Relationship=Baptised
Married To	Hugh Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066534&Relationship=1stParent



