

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009724
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 125, Entry 23
Source	LDS Film 1656376
Parent Of	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009724&Relationship=Deceased



