

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Lower Harrington St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jun 1857
Witnesses	Michael McMahon of Magull St.; Mary Cunningham of Bolton St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 135, Entry 1
Source	LDS Film 396378
Witnessed By	Michael McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122923&Relationship=Witness_1
Witnessed By	Mary Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122923&Relationship=Witness_2
Married To	Bridget Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122923&Relationship=Bride



