

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jul 1764
Register	Burials 1754 - 1765, Page 144, Entry 18
Source	LDS Film 1656376
Parent	Cha. Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017216&Relationship=1stParent



