

William Milton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milton
Gender	Male
Abode	Bennett's Terrace, Brunell Street
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	20 Dec 1857
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Register	Baptisms 1850 - 1863, Page 46, Entry 362
Source	LDS Film 1656019
Parent Of	Martha Jane Milton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300177&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300177&Relationship=2ndParent



