

Henry Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178277
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harris
Gender	Male
Abode	__ngton Gardens
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1843
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1842 - 1843, Page 301, Entry 2404
Source	LDS Film 93884
Parent Of	Elizabeth Singleton Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178277&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178277&Relationship=2ndParent



