

Susan Dowde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427375
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Dowde
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1831
Date Of Child's Birth	14 Apr 1831
Register	Baptisms 1830 - 1832, Page 112, Entry 1
Source	LDS Film 396375
Parent Of	Philip Dowde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427375&Relationship=Baptised
Married To	Philip Dowde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427375&Relationship=1stParent



