

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Scotland Rd
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 202, Entry 130
Source	LDSNo 1656418
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107253&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107253&Relationship=2ndParent



