

Thomas Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregson
Gender	Male
Abode	Liver Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 37, Entry 11
Parent Of	Tyrer Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031464&Relationship=Deceased



