

Robert Shacklady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240831
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shacklady
Gender	Male
Abode	Bootle
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 118, Entry 939
Source	LDS Film 93887
Parent Of	Richard Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240831&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240831&Relationship=2ndParent



