

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Hygeia St. Everton
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1847
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1847 from the Bishop's Transcripts, Page 5, Entry 1411
Source	LDS Film 1068892
Parent Of	William Edwin Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190175&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190175&Relationship=2ndParent



