

John Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dugdale
Gender	Male
Abode	Standish St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1830
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1830 - 1831, Page 108, Entry 863
Source	LDS Film 93878
Parent Of	Margaret Ellen Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136193&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136193&Relationship=2ndParent



