

Thomas William Cragie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178767
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Cragie
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Sawney Pope St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 362, Entry 2894
Source	LDS Film 93884
Parent	William Cragie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178767&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178767&Relationship=2ndParent



