

Thomas Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abbot
Gender	Male
Abode	Livesley Place
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jul 1825
Register	Burials 1825 - 1830, Page 4, Entry 95
Source	LDS Film 560881
Parent Of	Thomas Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097963&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097963&Relationship=2ndParent



