

William Bennit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023217
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bennit
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 92, Entry 38
Source	LDS Film 1656377
Parent Of	Hannah Bennit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023217&Relationship=Deceased



