

Kempson Hendrick Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235362
First Name (With Contractions)	Kempson
First Name (Without Contractions)	Kempson
Middle or Other Names	Hendrick
Surname	Thomas
Parent's Occupation (As Documented)	Wine merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Unknown
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 249, Entry 1989
Source	LDS Film 93887
Parent	James Walter Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235362&Relationship=1stParent
Parent	Annah Frances Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235362&Relationship=2ndParent



