

Anne Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229334
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Middleton
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Byrom St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1851
Register	Baptisms 1850 - 1851, Page 309, Entry 2472
Source	LDS Film 93886
Parent Of	Esther Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229334&Relationship=Baptised
Married To	Henry Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229334&Relationship=1stParent



