

William Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sumner
Gender	Male
Abode	Corfs Buildings Preston's Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1840
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1839 - 1840, Page 205, Entry 1639
Source	LDS Film 1656423
Parent Of	John Brown Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166268&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166268&Relationship=2ndParent



