

John Stripling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stripling
Gender	Male
Abode	Harrington Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Mar 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 97, Entry 771
Source	LDS Film 1468980
Parent Of	John Stripling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129554&Relationship=Deceased
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129554&Relationship=2ndParent



