

Levien Ockes [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118171
First Name (With Contractions)	Levien
First Name (Without Contractions)	Levien
Middle or Other Names	Ockes
Surname	[sic]
Gender	Unknown
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Jul 1811
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Status	Bachelor
Source	LDS Film 1468980
Married To	Maria Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118171&Relationship=Bride



