

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Church Alley
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Aug 1798
Date Of Death	1 Aug 1798
Register	Burials 1796 - 1798, Page 14, Entry 107
Source	LDS Film 93833
Parent	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048698&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048698&Relationship=2ndParent



