

William Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huxley
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1767
Date Of Child's Birth	3 Oct 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 38
Source	LDS Film 1546062
Parent Of	William Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219272&Relationship=Baptised



