

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Abode	Shaws brow
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1777
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 May 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 29
Source	LDS Film 1656377
Parent Of	James Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016271&Relationship=Baptised



