

Timothy O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056072
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	O'Brien
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Aug 1824
Witnesses	Timothy O Brien; Maria O Connor
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 132, Entry 394
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Dugherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056072&Relationship=Groom
Witnessed Marriage Of	Mary O'Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056072&Relationship=Bride



