

Joseph Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196396
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fell
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Rushton Court
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	21 Nov 1852
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 71, Entry 1
Source	LDS Film 1656373
Parent	Thomas Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196396&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196396&Relationship=2ndParent



