

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050970
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Dec 1799
Witnesses	Robt. Bispham; Richd. Longton
Marriage Type	Banns
Marrying Minister	Thos. Knowles
Register	Marriages 1785 - 1805, Page 128, Entry 634
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050970&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050970&Relationship=Bride



