

Mary Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040555
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Newall
Former/Maiden/Other Surname 1	Webster
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Ince in Cheshire
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1794
Date Of Child's Birth	15 Jul 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 740
Source	LDS Film 93833
Parent Of	Susanna Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040555&Relationship=Baptised
Married To	Abraham Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040555&Relationship=1stParent



