

Paulina Gostenhofer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432385
First Name (With Contractions)	Paulina
First Name (Without Contractions)	Paulina
Surname	Gostenhofer
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Toxteth Park
Year	1841 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1841
Date Of Child's Birth	21 Sep 1841
Register	Baptisms 1832 - 1847, Page 41, Entry 323
Source	LDS Film 1655552
Parent Of	Frederick Christian Gostenhofer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432385&Relationship=Baptised
Married To	Frederick Lewis Gostenhofer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432385&Relationship=1stParent



