

John Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spruce
Gender	Male
Abode	Blundell St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1842
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841 - 1842, Page 335, Entry 2673
Source	LDS Film 2045907
Parent Of	Sarah Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174867&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174867&Relationship=2ndParent



