

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055224
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1822
Witnesses	Peter Jones; Evan Humphreys
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 85, Entry 198
Source	LDS Film 93917
Witnessed Marriage Of	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055224&Relationship=Groom
Witnessed Marriage Of	Elizabeth Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055224&Relationship=Bride



