

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108480
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Abode	Bedford Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Aug 1833
Register	Burials 1833 - 1835, Page 97, Entry 7023
Source	LDS Film 560881
Parent Of	John Ellis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108480&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108480&Relationship=2ndParent



