

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Abode	5 Elliott Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Nov 1847
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Rogers; Jane Sellers
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 177, Entry 353
Source	LDS Film 1546290
Witnessed By	Edward Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130138&Relationship=Witness_1
Witnessed By	Jane Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130138&Relationship=Witness_2
Married To	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130138&Relationship=Bride



