

 [unnamed] Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076253
Middle or Other Names	[unnamed]
Surname	Norris
Gender	Unknown
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1811
Date Of Child's Birth	?
Adult Baptism	TRUE
Notes	A Native of Africa
Register	Baptisms 1810 - 1812, Page 50, Entry 236
Source	LDS Film 1656377
Parent Of	James Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076253&Relationship=Baptised



