

Ann James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048023
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	James
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Plumb Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1798
Date Of Child's Birth	19 Apr 1798
Register	Baptisms 1769 - 1812, Page 43, Entry 24
Source	LDS 1656373
Parent Of	John Gillibrand James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048023&Relationship=Baptised
Married To	Thomas James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048023&Relationship=1stParent



