

George Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129004
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cowley
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Apr 1814
Age At Death	11 years
Age At Death (Years)	11
Burying Minister	Thomas Hill, Curate of Crosby
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 28, Entry 220
Source	LDS Film 1468980
Parent	William Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129004&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129004&Relationship=2ndParent



