

Isaba. Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113972
First Name (With Contractions)	Isaba.
First Name (Without Contractions)	Isaba.
Surname	Russell
Gender	Unknown
Abode	Fontenoy St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Apr 1836
Register	Burials 1835 - 1837, Page 155, Entry 11328
Source	LDS Film 560881
Parent Of	David Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113972&Relationship=Deceased
Married To	Gawin Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113972&Relationship=1stParent



