

Hugh Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018314
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thomas
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Oct 1820
Witnesses	Edwd. Coventry, Jnr; Hugh Thomas
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 82, Entry 82
Source	LDS Film 1656374
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018314&Relationship=Groom
Witnessed Marriage Of	Margaret Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018314&Relationship=Bride



