

Timy. Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108235
First Name (With Contractions)	Timy.
First Name (Without Contractions)	Timy.
Surname	Fisher
Gender	Unknown
Abode	Wellington St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6777
Source	LDS Film 560881
Parent Of	Sarah Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108235&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108235&Relationship=2ndParent



