

Christopher Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034293
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Graham
Gender	Male
Abode	Preston, she died in Pemberton alley
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1782
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Date Of Spouse's Death	26 Feb 1782
Register	Burials 1782, Page 39, Entry 37
Source	LDS Film 93833
Married To	Elizabeth Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034293&Relationship=Deceased



