

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035798
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1837
Witnesses	Thomas Williams; Isabella Mc Donald
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 290, Entry 2024
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035798&Relationship=Groom
Witnessed Marriage Of	Jane Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035798&Relationship=Bride



