

Henry Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094638
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Widdowson
Gender	Male
Abode	Everton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Oct 1798
Date Of Death	13 Oct 1798
Age At Death	6 mos
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 39, Entry 19
Source	LDS Film 1647560
Parent	John Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094638&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094638&Relationship=2ndParent



