

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143435
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	Lumber Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1834
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Notes	[out of sequence]
Register	Baptisms 1834, Page 1, Entry 314
Source	LDS Film 1068891
Parent Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143435&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143435&Relationship=2ndParent



